1398776397.712889735, 35.1818, 81.5149, -0.341967
1398776397.813497892, 35.2292, 81.4985, -0.307061
1398776397.914011497, 35.2763, 81.4843, -0.289607
1398776398.004499974, 35.3106, 81.4653, -0.263804
1398776398.105071174, 35.353, 81.4523, -0.232246
1398776398.205611605, 35.4016, 81.4412, -0.214793
1398776398.307262446, 35.45, 81.4323, -0.179886
1398776398.407925953, 35.4997, 81.4239, -0.14498
1398776398.508438183, 35.5185, 81.4238, -0.119928
1398776398.608976168, 35.5577, 81.4212, -0.106295
1398776398.709583694, 35.6075, 81.4175, -0.0713882
1398776398.810180597, 35.6564, 81.4143, -0.0364817
1398776398.910683671, 35.7062, 81.4128, -0.0190284
1398776399.001169094, 35.7483, 81.4031, 0.00744467
1398776399.101801724, 35.7983, 81.4044, 0.0423513
1398776399.202303767, 35.8479, 81.407, 0.0772578
1398776399.302864214, 35.8479, 81.407, 0.0772578
1398776399.403359797, 35.9152, 81.4162, 0.120735
1398776399.503927700, 35.9516, 81.423, 0.151803
1398776399.604483426, 35.9997, 81.4312, 0.169256
1398776399.705045638, 36.0496, 81.4408, 0.204162
1398776399.805632993, 36.0986, 81.4509, 0.239069
1398776399.906215652, 36.1279, 81.4464, 0.244476
1398776400.006805048, 36.1766, 81.4594, 0.279383
1398776400.107386880, 36.2238, 81.4742, 0.31429
1398776400.207924422, 36.2706, 81.4903, 0.331743
1398776400.308515775, 36.313, 81.5043, 0.364184
1398776400.409067527, 36.3406, 81.5091, 0.387488
1398776400.509642702, 36.3872, 81.5282, 0.422395
1398776400.610198878, 36.4325, 81.549, 0.439848
1398776400.710734452, 36.4773, 81.5712, 0.474754
1398776400.811323938, 36.5208, 81.5952, 0.509661
1398776400.911914232, 36.5524, 81.5958, 0.514245
1398776401.002490730, 36.5953, 81.6219, 0.549152
1398776401.103069219, 36.6374, 81.6485, 0.584058
1398776401.212598331, 36.679, 81.6764, 0.601512
1398776401.313166873, 36.7188, 81.7052, 0.636418
1398776401.413760966, 36.7596, 81.7314, 0.651728
1398776401.514327503, 36.7981, 81.7387, 0.639645
1398776401.614916514, 36.8385, 81.7692, 0.639645
1398776401.715492137, 36.8792, 81.7983, 0.639645
1398776401.816084948, 36.9195, 81.8289, 0.639645
1398776401.916577332, 36.9563, 81.8535, 0.637201
1398776402.007018358, 36.98, 81.8633, 0.622251
1398776402.107582829, 37.0209, 81.8931, 0.622251
1398776402.208130813, 37.0626, 81.9224, 0.622251
1398776402.308704678, 37.1016, 81.951, 0.622251
1398776402.409344439, 37.1381, 81.9749, 0.620408
1398776402.509913667, 37.1477, 81.9681, 0.6053
1398776402.610456303, 37.1886, 81.9963, 0.6053
1398776402.711045998, 37.2294, 82.0245, 0.6053
1398776402.811538910, 37.2703, 82.0528, 0.6053
1398776402.912084513, 37.3076, 82.0752, 0.603014
1398776403.002545794, 37.337, 82.0861, 0.595376
1398776403.103127734, 37.3781, 82.114, 0.595376
1398776403.203679632, 37.4193, 82.1418, 0.595376
1398776403.304215160, 37.4618, 82.17, 0.595376
1398776403.404777248, 37.4923, 82.1653, 0.587905
1398776403.505297285, 37.5336, 82.1928, 0.587905
1398776403.605822279, 37.5749, 82.2203, 0.587905
1398776403.706353555, 37.6168, 82.2487, 0.587905
1398776403.806923467, 37.6581, 82.2762, 0.587905
1398776403.907510814, 37.6851, 82.2568, 0.576731
1398776404.008128230, 37.7273, 82.2847, 0.576731
1398776404.108403382, 37.7703, 82.3121, 0.576731
1398776404.208967522, 37.8114, 82.3383, 0.576731
1398776404.309488073, 37.8512, 82.3437, 0.570274
1398776404.410076729, 37.8923, 82.3568, 0.565643
1398776404.510633086, 37.9342, 82.3834, 0.565643
1398776404.611200055, 37.9767, 82.4108, 0.565643
1398776404.711781321, 38.018, 82.4366, 0.565643
1398776404.812341479, 38.046, 82.4393, 0.565187
1398776404.912928863, 38.0871, 82.4664, 0.565187
1398776405.003446417, 38.1299, 82.4924, 0.565187
1398776405.104037740, 38.1718, 82.519, 0.565187
1398776405.204608639, 38.2094, 82.5401, 0.564504
1398776405.305147356, 38.2329, 82.5436, 0.561493
1398776405.405803006, 38.2749, 82.57, 0.561493
1398776405.506364855, 38.317, 82.5965, 0.561493
1398776405.606914636, 38.3604, 82.6232, 0.561493
1398776405.707474163, 38.3779, 82.6292, 0.562454
1398776405.808031682, 38.4204, 82.6565, 0.562454
1398776405.908569162, 38.4625, 82.683, 0.562454
1398776406.009167822, 38.5045, 82.7094, 0.562454
1398776406.109738033, 38.547, 82.736, 0.562243
1398776406.210306791, 38.5878, 82.7443, 0.557411
1398776406.310864330, 38.6314, 82.7709, 0.557411
1398776406.411453768, 38.6735, 82.7971, 0.557411
1398776406.511943100, 38.7162, 82.8242, 0.557411
1398776406.612482321, 38.7332, 82.8217, 0.553226
1398776406.713053412, 38.7755, 82.8477, 0.553226
1398776406.813596117, 38.8177, 82.8738, 0.553226
1398776406.914156056, 38.86, 82.8999, 0.553226
1398776407.020041622, 38.9028, 82.9268, 0.553226
1398776407.120595360, 38.9169, 82.9287, 0.547952
1398776407.221151250, 38.9601, 82.954, 0.547952
1398776407.321692275, 39.0031, 82.9807, 0.547952
1398776407.422244528, 39.0449, 83.0058, 0.547952
1398776407.522842576, 39.0757, 83.0225, 0.547476
1398776407.623361892, 39.1082, 83.0412, 0.54702
1398776407.723894969, 39.1506, 83.067, 0.54702
1398776407.824429134, 39.1919, 83.0912, 0.54702
1398776407.924972089, 39.2352, 83.1158, 0.546509
1398776408.005423299, 39.28, 83.1357, 0.544975
1398776408.105991898, 39.3231, 83.1622, 0.544975
1398776408.206570937, 39.365, 83.1871, 0.544975
1398776408.307117407, 39.4074, 83.2129, 0.544975
1398776408.407693124, 39.4505, 83.2394, 0.544975
1398776408.508261366, 39.4853, 83.2539, 0.544352
1398776408.608816053, 39.5291, 83.2799, 0.544352
1398776408.709412612, 39.5702, 83.3053, 0.544352
1398776408.810013361, 39.6141, 83.3313, 0.544352
1398776408.910528877, 39.6521, 83.3403, 0.542082
1398776409.000987279, 39.6521, 83.3403, 0.542082
1398776409.101612394, 39.6965, 83.3666, 0.542033
1398776409.202208211, 39.7811, 83.417, 0.542033
1398776409.302656478, 39.8242, 83.4434, 0.542033
1398776409.403190737, 39.8464, 83.4401, 0.535457
1398776409.503762912, 39.8892, 83.4654, 0.535457
1398776409.604294175, 39.9319, 83.4908, 0.535457
1398776409.704792479, 39.9746, 83.5161, 0.535457
1398776409.805333337, 40.022, 83.5393, 0.536029
1398776409.909995567, 40.0685, 83.5619, 0.536679
1398776410.000496897, 40.0685, 83.5619, 0.536679
1398776410.101079981, 40.1112, 83.5873, 0.536679
1398776410.201672273, 40.1539, 83.6127, 0.536679
1398776410.302359127, 40.2262, 83.6481, 0.535867
1398776410.402938294, 40.2703, 83.6738, 0.535867
1398776410.503500001, 40.3135, 83.6999, 0.535867
1398776410.604068686, 40.3562, 83.7253, 0.518414
1398776410.704590467, 40.3986, 83.7484, 0.483507
1398776410.805152429, 40.4461, 83.759, 0.462532
1398776410.905735852, 40.4911, 83.7803, 0.427625
1398776411.006310256, 40.5363, 83.8002, 0.392719
1398776411.106877016, 40.5832, 83.8189, 0.375266
1398776411.207351805, 40.5908, 83.8067, 0.340828
1398776411.307909798, 40.6352, 83.8204, 0.305956
1398776411.408497941, 40.6814, 83.8348, 0.271049
1398776411.509080954, 40.7301, 83.8474, 0.253596
1398776411.609701005, 40.7797, 83.8595, 0.218689
1398776411.710175186, 40.79, 83.8536, 0.207468
1398776411.810746123, 40.8384, 83.8643, 0.207468
1398776411.911261701, 40.8867, 83.875, 0.207468
1398776412.001732799, 40.8867, 83.875, 0.207468
1398776412.102243019, 40.9359, 83.8852, 0.207468
1398776412.202833928, 40.985, 83.8954, 0.207468
1398776412.303393504, 41.1058, 83.9208, 0.210446
1398776412.403983563, 41.1555, 83.9319, 0.210446
1398776412.504514320, 41.2032, 83.942, 0.210446
1398776412.605115592, 41.2529, 83.9532, 0.210446
1398776412.705656225, 41.3073, 83.963, 0.208873
1398776412.810551463, 41.3562, 83.9738, 0.208697
1398776412.911082131, 41.404, 83.9837, 0.208697
1398776413.001584653, 41.404, 83.9837, 0.208697
1398776413.102161532, 41.4537, 83.9948, 0.208697
1398776413.202679563, 41.5021, 84.0056, 0.226151
1398776413.303246229, 41.5501, 84.0178, 0.261057
1398776413.403876172, 41.6586, 84.0583, 0.306268
1398776413.504432415, 41.706, 84.0737, 0.306268
1398776413.605000320, 41.7533, 84.0892, 0.306268
1398776413.705570949, 41.8015, 84.1041, 0.306268
1398776413.806112562, 41.8494, 84.1203, 0.306268
1398776413.906709720, 41.8663, 84.1266, 0.313037
1398776414.007252646, 41.9141, 84.1432, 0.313037
1398776414.107862706, 41.9622, 84.1584, 0.33049
1398776414.208383430, 42.0086, 84.1747, 0.33049
1398776414.308945469, 42.0556, 84.1919, 0.365397
1398776414.409506961, 42.1022, 84.2104, 0.400303
1398776414.510119335, 42.0924, 84.2159, 0.404252
1398776414.610784635, 42.1396, 84.2354, 0.404252
1398776414.711336731, 42.1845, 84.2552, 0.404252
1398776414.811927367, 42.2294, 84.275, 0.404252
1398776414.912519035, 42.2763, 84.296, 0.404252
1398776415.003016226, 42.2763, 84.296, 0.404252
1398776415.103511535, 42.2779, 84.2933, 0.400008
1398776415.204031252, 42.3243, 84.3132, 0.400008
1398776415.304641815, 42.4143, 84.3524, 0.400008
1398776415.405193641, 42.4621, 84.3726, 0.400008
1398776415.505754369, 42.4826, 84.381, 0.397657
1398776415.606249780, 42.5282, 84.4014, 0.41511
1398776415.725508148, 42.5741, 84.4203, 0.397657
1398776415.826097930, 42.6197, 84.4407, 0.397657
1398776415.926590368, 42.667, 84.4599, 0.397657
1398776416.007066784, 42.6818, 84.4609, 0.397907
1398776416.107586167, 42.7269, 84.4804, 0.397907
1398776416.208119942, 42.7733, 84.5002, 0.397907
1398776416.308704590, 42.8197, 84.52, 0.397907
1398776416.409295139, 42.8653, 84.5404, 0.41536
1398776416.509823076, 42.8825, 84.5371, 0.395683
1398776416.610360109, 42.9276, 84.5565, 0.395683
1398776416.710894790, 42.9741, 84.5762, 0.395683
1398776416.811443009, 43.0191, 84.5956, 0.395683
1398776416.911995533, 43.0656, 84.6153, 0.395683
1398776417.002490805, 43.0656, 84.6153, 0.395683
1398776417.103050754, 43.0924, 84.5981, 0.385294
1398776417.203641893, 43.1377, 84.617, 0.385294
1398776417.304209786, 43.1843, 84.6362, 0.385294
1398776417.404682705, 43.2296, 84.6552, 0.385294
1398776417.505287004, 43.305, 84.6706, 0.378515
1398776417.605875796, 43.3504, 84.6892, 0.361061
1398776417.706459815, 43.3974, 84.7067, 0.343608
1398776417.806942857, 43.4448, 84.7228, 0.308702
1398776417.907501053, 43.4924, 84.7376, 0.308702
1398776418.008033356, 43.5172, 84.7194, 0.284486
1398776418.108581316, 43.5649, 84.7338, 0.284486
1398776418.209148626, 43.6134, 84.7476, 0.284486
1398776418.309814218, 43.6603, 84.7626, 0.284486
1398776418.410391999, 43.7088, 84.7765, 0.284486
1398776418.510951551, 43.7356, 84.7688, 0.281062
1398776418.616182348, 43.7774, 84.7768, 0.280089
1398776418.716715874, 43.8252, 84.791, 0.280089
1398776418.817293496, 43.8729, 84.8052, 0.280089
1398776418.917923770, 43.9215, 84.8188, 0.280089
1398776419.008397997, 43.9684, 84.8336, 0.280089
1398776419.108937859, 44.0207, 84.8543, 0.286459
1398776419.209511480, 44.0683, 84.8688, 0.286459
1398776419.310109365, 44.116, 84.8833, 0.286459
1398776419.410681438, 44.1636, 84.8978, 0.286459
1398776419.511267183, 44.2113, 84.9123, 0.286459
1398776419.611856135, 44.2566, 84.9253, 0.273464
1398776419.712310868, 44.3044, 84.9386, 0.256011
1398776419.812860243, 44.3534, 84.95, 0.221104
1398776419.913505575, 44.4018, 84.9605, 0.186198
1398776420.004004674, 44.4018, 84.9605, 0.186198
1398776420.104568723, 44.4512, 84.9691, 0.168744
1398776420.205077581, 44.5008, 84.9772, 0.134552
1398776420.305617328, 44.5529, 84.9842, 0.101773
1398776420.406182512, 44.6024, 84.9893, 0.101773
1398776420.506747833, 44.702, 84.999, 0.101773
1398776420.607275331, 44.7509, 85.0033, 0.101773
1398776420.707808054, 44.7686, 85.0025, 0.108014
1398776420.808422960, 44.818, 85.0079, 0.108014
1398776420.908926579, 44.8682, 85.0128, 0.108014
1398776421.009475812, 44.9184, 85.0177, 0.108014
1398776421.110034327, 44.9672, 85.0223, 0.090561
1398776421.210583683, 45.0166, 85.0277, 0.108014
1398776421.311147208, 45.0392, 85.0413, 0.121479
1398776421.411672982, 45.088, 85.0466, 0.121479
1398776421.539377190, 45.1381, 85.0521, 0.121479
1398776421.639926848, 45.1874, 85.0582, 0.121479
1398776421.740513562, 45.2376, 85.0638, 0.121479
1398776421.841040454, 45.2917, 85.0706, 0.12236
1398776421.941620455, 45.3439, 85.0769, 0.122705
1398776422.001944694, 45.3439, 85.0769, 0.122705
1398776422.102492763, 45.3932, 85.083, 0.122705
1398776422.203067374, 45.4434, 85.0887, 0.122705
1398776422.303622484, 45.4927, 85.0948, 0.122705
1398776422.404188996, 45.5423, 85.0996, 0.122705
1398776422.504785095, 45.5428, 85.0987, 0.124671
1398776422.605380901, 45.5921, 85.105, 0.124671
1398776422.705994319, 45.6422, 85.1107, 0.124671
1398776422.806511117, 45.6923, 85.1164, 0.107218
1398776422.907066879, 45.7411, 85.1218, 0.124671
1398776423.007596317, 45.8079, 85.128, 0.122578
1398776423.108139282, 45.858, 85.1336, 0.105124
1398776423.208704370, 45.9068, 85.1389, 0.122578
1398776423.309240030, 45.9569, 85.1446, 0.105124
1398776423.409793501, 46.0152, 85.1476, 0.120793
1398776423.510329630, 46.0654, 85.1532, 0.120793
1398776423.610908457, 46.1141, 85.1584, 0.120793
1398776423.711473540, 46.1643, 85.1639, 0.10334
1398776423.812032151, 46.2136, 85.17, 0.10334
1398776423.912601041, 46.2517, 85.1719, 0.101702
1398776424.003049387, 46.2517, 85.1719, 0.101702
1398776424.103625073, 46.2813, 85.1732, 0.116366
1398776424.204163662, 46.3315, 85.1785, 0.0989132
1398776424.304729734, 46.3817, 85.1838, 0.0989132
1398776424.413612686, 46.4798, 85.1947, 0.116366
1398776424.514147993, 46.5031, 85.189, 0.0934438
1398776424.614744030, 46.5533, 85.194, 0.0934438
1398776424.715264503, 46.6021, 85.1987, 0.0934438
1398776424.815898527, 46.6514, 85.2043, 0.110897
1398776424.916452121, 46.7016, 85.2094, 0.0934438
1398776425.006905188, 46.7016, 85.2094, 0.0934438
1398776425.107411740, 46.7651, 85.2092, 0.0892142
1398776425.208013080, 46.8206, 85.2113, 0.104515
1398776425.308616401, 46.9202, 85.2212, 0.0870614
1398776425.409206827, 46.9704, 85.2259, 0.0870614
1398776425.509849269, 47.0192, 85.2304, 0.0870614
1398776425.610412801, 47.0214, 85.2262, 0.0847063
1398776425.710991342, 47.0716, 85.2308, 0.0847063
1398776425.811502560, 47.1213, 85.2345, 0.0847063
1398776425.911979069, 47.1707, 85.2397, 0.0847063
1398776426.002503888, 47.1707, 85.2397, 0.0847063
1398776426.103084730, 47.221, 85.2443, 0.10216
1398776426.203696836, 47.2577, 85.2383, 0.0828942
1398776426.304258076, 47.3079, 85.2428, 0.0828942
1398776426.404823234, 47.3582, 85.2473, 0.100347
1398776426.505387294, 47.4076, 85.2524, 0.0828942
1398776426.605902230, 47.4565, 85.2566, 0.100347
1398776426.706446767, 47.508, 85.2604, 0.0826176
1398776426.807063150, 47.5665, 85.2597, 0.0808232
1398776426.907610640, 47.616, 85.2647, 0.0808232
1398776427.008175566, 47.6662, 85.2691, 0.0808232
1398776427.108694605, 47.7151, 85.2732, 0.0982765
1398776427.209197000, 47.8063, 85.2712, 0.076599
1398776427.327362558, 47.8551, 85.2752, 0.076599
1398776427.427917058, 47.9054, 85.2793, 0.0940523
1398776427.528475695, 47.9549, 85.2841, 0.076599
1398776427.629044086, 48.0051, 85.2883, 0.0940523
1398776427.729568193, 48.0822, 85.2842, 0.0887057
1398776427.830126346, 48.1323, 85.2895, 0.123612
1398776427.930651047, 48.1821, 85.2962, 0.158519
1398776428.001044545, 48.1821, 85.2962, 0.158519
1398776428.101551474, 48.2302, 85.3041, 0.158519
1398776428.202126557, 48.2798, 85.3122, 0.175972
1398776428.302643423, 48.3266, 85.3203, 0.175737
1398776428.403207343, 48.3318, 85.3184, 0.172631
1398776428.503800095, 48.3814, 85.3263, 0.172631
1398776428.604337386, 48.4296, 85.334, 0.172631
1398776428.705035963, 48.4784, 85.3425, 0.172631
1398776428.805593515, 48.5279, 85.3504, 0.172631
1398776428.906247264, 48.5463, 85.3474, 0.167927
1398776429.006802039, 48.596, 85.3551, 0.167927
1398776429.107425860, 48.6442, 85.3625, 0.167927
1398776429.207946933, 48.693, 85.3708, 0.167927
1398776429.308513979, 48.7432, 85.3793, 0.167927
1398776429.409068054, 48.7928, 85.387, 0.167927
1398776429.509510839, 48.836, 85.382, 0.161725
1398776429.610053156, 48.9345, 85.3973, 0.161725
1398776429.710630345, 48.9842, 85.4047, 0.161725
1398776429.811196163, 49.0339, 85.4121, 0.161725
1398776429.911825726, 49.0821, 85.4193, 0.161725
1398776430.002301072, 49.0821, 85.4193, 0.161725
1398776430.102853094, 49.0865, 85.4099, 0.152091
1398776430.214999104, 49.1866, 85.4245, 0.152091
1398776430.315563456, 49.2355, 85.432, 0.152091
1398776430.416139320, 49.2847, 85.4381, 0.152091
1398776430.516696245, 49.3342, 85.4464, 0.152091
1398776430.617256844, 49.3465, 85.4353, 0.146009
1398776430.717832209, 49.3954, 85.4425, 0.146009
1398776430.818393998, 49.4452, 85.4491, 0.146009
1398776430.918970449, 49.495, 85.4557, 0.146009
1398776431.009485112, 49.495, 85.4557, 0.146009
1398776431.110001326, 49.544, 85.4629, 0.146009
1398776431.210612486, 49.6519, 85.4576, 0.141111
1398776431.311106205, 49.7009, 85.4646, 0.141111
1398776431.411673110, 49.7507, 85.471, 0.141111
1398776431.512235674, 49.8005, 85.4773, 0.141111
1398776431.612801474, 49.8503, 85.4837, 0.141111
1398776431.713348476, 49.8922, 85.4827, 0.139508
1398776431.813865030, 49.9412, 85.4896, 0.139508
1398776431.914434861, 49.991, 85.4959, 0.139508
1398776432.004898974, 49.991, 85.4959, 0.139508
1398776432.105360559, 50.0408, 85.5022, 0.139508
1398776432.205907598, 50.0898, 85.509, 0.139508
1398776432.306448509, 50.1397, 85.5153, 0.139508
1398776432.407006759, 50.1853, 85.5132, 0.1344
1398776432.507539380, 50.2351, 85.5192, 0.1344
1398776432.608130719, 50.285, 85.5252, 0.1344
1398776432.708708019, 50.334, 85.5319, 0.1344
1398776432.809210534, 50.3839, 85.5379, 0.1344
1398776432.909797275, 50.4329, 85.5445, 0.1344
1398776433.000340999, 50.4665, 85.5437, 0.133352
1398776433.100877899, 50.5156, 85.5503, 0.133352
1398776433.207273303, 50.5654, 85.5563, 0.133352
1398776433.307852175, 50.6145, 85.5628, 0.133352
1398776433.408428112, 50.6643, 85.5688, 0.133352
1398776433.509024492, 50.7142, 85.5746, 0.133367
1398776433.609597121, 50.7659, 85.576, 0.133966
1398776433.710161298, 50.8143, 85.5819, 0.133966
1398776433.810791118, 50.8648, 85.5887, 0.133966
1398776433.911355003, 50.9146, 85.5947, 0.133966
1398776434.001861779, 50.9631, 85.6005, 0.133966
1398776434.102424408, 51.012, 85.607, 0.133954
1398776434.202998126, 51.0529, 85.6045, 0.132897
1398776434.303527758, 51.1027, 85.6104, 0.132897
1398776434.404079629, 51.1526, 85.6164, 0.132897
1398776434.504565237, 51.2011, 85.6221, 0.132897
1398776434.605043931, 51.2501, 85.6287, 0.132897
1398776434.705595127, 51.3004, 85.6354, 0.132885
1398776434.806208170, 51.2959, 85.6326, 0.129956
1398776434.906755017, 51.345, 85.639, 0.129956
1398776435.007325040, 51.3948, 85.6448, 0.129956
1398776435.107866748, 51.4439, 85.6512, 0.129956
1398776435.208459475, 51.4938, 85.657, 0.129956
1398776435.308992576, 51.5027, 85.6539, 0.12885
1398776435.409504140, 51.5309, 85.6557, 0.128287
1398776435.510088054, 51.5808, 85.6615, 0.128287
1398776435.610684480, 51.6299, 85.6678, 0.128287
1398776435.711246623, 51.6798, 85.6735, 0.128287
1398776435.811834086, 51.7289, 85.6798, 0.128287
1398776435.912346727, 51.8241, 85.6824, 0.123067
1398776436.002849846, 51.8241, 85.6824, 0.123067
1398776436.108784512, 51.8746, 85.6886, 0.123067
1398776436.209404454, 51.9239, 85.6933, 0.123067
1398776436.309944938, 51.973, 85.6994, 0.123067
1398776436.410528787, 52.0221, 85.7055, 0.123067
1398776436.511090928, 52.0945, 85.7053, 0.119429
1398776436.611636779, 52.1457, 85.7103, 0.119231
1398776436.712164115, 52.1948, 85.7162, 0.119231
1398776436.812682325, 52.2448, 85.7215, 0.119231
1398776436.913237069, 52.3439, 85.7326, 0.119231
1398776437.003729018, 52.3439, 85.7326, 0.119231
1398776437.104280544, 52.3592, 85.7326, 0.121284
1398776437.204862446, 52.4081, 85.7378, 0.121351
1398776437.305442245, 52.4572, 85.7438, 0.121351
1398776437.405939802, 52.5071, 85.7491, 0.121351
1398776437.506436249, 52.557, 85.7545, 0.121351
1398776437.606981533, 52.6076, 85.7607, 0.121351
1398776437.707531012, 52.6551, 85.7665, 0.123203
1398776437.808097883, 52.7036, 85.7718, 0.123203
1398776437.908659083, 52.7535, 85.7773, 0.123203
1398776438.009256165, 52.8034, 85.7827, 0.123203
1398776438.109844234, 52.8532, 85.7896, 0.123203
1398776438.210403202, 52.9031, 85.7951, 0.123203
1398776438.310975286, 52.9626, 85.7954, 0.121459
1398776438.411543434, 53.0117, 85.8014, 0.121459
1398776438.512089521, 53.0622, 85.8076, 0.121459
1398776438.612655819, 53.1122, 85.813, 0.121459
1398776438.713227751, 53.1613, 85.819, 0.121459
1398776438.813784494, 53.2485, 85.8192, 0.117821
1398776438.929392366, 53.2991, 85.8252, 0.117821
1398776439.009934329, 53.2991, 85.8252, 0.117821
1398776439.110487082, 53.349, 85.8304, 0.117821
1398776439.211035342, 53.3982, 85.8362, 0.117821
1398776439.311576280, 53.4467, 85.8412, 0.117821
1398776439.412117504, 53.4793, 85.8383, 0.11517
1398776439.512683921, 53.5068, 85.8337, 0.111674
1398776439.613328198, 53.5568, 85.8386, 0.111674
1398776439.713795315, 53.6545, 85.8488, 0.111674
1398776439.814261986, 53.7051, 85.8545, 0.111674
1398776439.914799816, 53.7487, 85.8465, 0.105067
1398776440.005312400, 53.7487, 85.8465, 0.105067
1398776440.105869577, 53.7967, 85.8495, 0.103875
1398776440.206448899, 53.8467, 85.854, 0.103875
1398776440.307002368, 53.896, 85.8591, 0.103875
1398776440.407564574, 53.946, 85.8636, 0.103875
1398776440.508166556, 53.996, 85.8681, 0.103875
1398776440.608699251, 54.0268, 85.8647, 0.101787
1398776440.709239006, 54.0768, 85.8691, 0.101787
1398776440.809805534, 54.1261, 85.8741, 0.101787
1398776440.910316255, 54.1761, 85.8785, 0.101787
1398776441.000733836, 54.2253, 85.8835, 0.101787
1398776441.101317512, 54.2753, 85.8879, 0.101787
1398776441.201820420, 54.3544, 85.882, 0.0983786
1398776441.302383397, 54.4044, 85.8862, 0.0983786
1398776441.402965192, 54.4537, 85.891, 0.0983786
1398776441.503550489, 54.5037, 85.8953, 0.0983786
1398776441.604108102, 54.553, 85.9001, 0.0983786
1398776441.704623185, 54.603, 85.9044, 0.0983786
1398776441.805220824, 54.6683, 85.9004, 0.0959768
1398776441.908327597, 54.7175, 85.9051, 0.0959768
1398776442.008816656, 54.7676, 85.9092, 0.0959768
1398776442.109360924, 54.8169, 85.914, 0.0959768
1398776442.209918320, 54.8669, 85.9181, 0.0959768
1398776442.310468467, 54.8932, 85.9173, 0.0952119
1398776442.411012304, 54.9054, 85.9143, 0.0940176
1398776442.511547300, 54.9555, 85.9184, 0.0940176
1398776442.612136843, 55.0048, 85.923, 0.0940176
1398776442.712703969, 55.0548, 85.927, 0.0940176
1398776442.813237710, 55.1041, 85.9317, 0.0940176
1398776442.913792980, 55.2009, 85.9358, 0.0942355
1398776443.004302983, 55.2651, 85.9406, 0.0943046
1398776443.104864235, 55.3151, 85.9446, 0.0943046
1398776443.205381980, 55.3644, 85.9492, 0.0943046
1398776443.305946994, 55.4151, 85.954, 0.0943046
1398776443.406420019, 55.4645, 85.9573, 0.0943046
1398776443.507007282, 55.505, 85.9553, 0.0918026
1398776443.607648447, 55.553, 85.9588, 0.0914433
1398776443.708209603, 55.6031, 85.9627, 0.0914433
1398776443.808739447, 55.6531, 85.9666, 0.0914433
1398776443.909427393, 55.7038, 85.9713, 0.0914433
1398776444.009959245, 55.7531, 85.9758, 0.0914433
1398776444.110516635, 55.83, 85.9751, 0.0873027
1398776444.211066800, 55.8801, 85.9788, 0.0873027
1398776444.311632332, 55.9308, 85.9832, 0.0873027
1398776444.412194517, 55.9802, 85.9876, 0.0873027
1398776444.512739107, 56.026, 85.9909, 0.0873027
1398776444.613292024, 56.0704, 85.994, 0.0873027
1398776444.713886412, 56.1331, 86.0052, 0.0945016
1398776444.822667226, 56.2071, 86.0115, 0.0945016
1398776444.923223657, 56.238, 86.0144, 0.0945016
1398776445.003702358, 56.238, 86.0144, 0.0945016
1398776445.104253888, 56.2676, 86.0172, 0.0945016
1398776445.204821286, 56.2972, 86.02, 0.0945016
1398776445.305416546, 56.244, 86.0165, 0.093668
1398776445.405937487, 56.2743, 86.0187, 0.093668
1398776445.506442455, 56.3039, 86.0215, 0.093668
1398776445.607088174, 56.3335, 86.0242, 0.093668
1398776445.707652857, 56.363, 86.027, 0.093668
1398776445.808128397, 56.3934, 86.0291, 0.093668
1398776445.908652039, 56.423, 86.0319, 0.093668
1398776446.009208812, 56.467, 86.0357, 0.0972001
1398776446.109742532, 56.4973, 86.0379, 0.0972001
1398776446.210260668, 56.5269, 86.0408, 0.0972001
1398776446.310765024, 56.5564, 86.0437, 0.0972001
1398776446.411332508, 56.5896, 86.0462, 0.0972001
1398776446.511918798, 56.6248, 86.0496, 0.0972001
1398776446.612471118, 56.6642, 86.0535, 0.0972001
1398776446.713033063, 56.705, 86.0575, 0.0972001
1398776446.813592583, 56.7494, 86.0611, 0.0972001
1398776446.914114232, 56.7973, 86.0658, 0.0972001
1398776447.004625724, 56.8077, 86.0664, 0.0969589
1398776447.105212684, 56.8578, 86.0706, 0.0969589
1398776447.205748000, 56.907, 86.0754, 0.0969589
1398776447.306305160, 56.9557, 86.0794, 0.0969589
1398776447.406857165, 57.0063, 86.0843, 0.0969589
1398776447.507413320, 57.0564, 86.0885, 0.0969589
1398776447.607933603, 57.1064, 86.0927, 0.0969589
1398776447.712317827, 57.1557, 86.0974, 0.0969589
1398776447.812884818, 57.1357, 86.0831, 0.0907917
1398776447.913441512, 57.1858, 86.0869, 0.0907917
1398776448.003911586, 57.2359, 86.0908, 0.0907917
1398776448.104436507, 57.2852, 86.0952, 0.0907917
1398776448.204992242, 57.3352, 86.0991, 0.0907917
1398776448.305554847, 57.3845, 86.1036, 0.0907917
1398776448.406119493, 57.3514, 86.0881, 0.0882431
1398776448.506627637, 57.4007, 86.0925, 0.0882431
1398776448.607212218, 57.4507, 86.0962, 0.0882431
1398776448.707759770, 57.5014, 86.1007, 0.0882431
1398776448.808276643, 57.5501, 86.1043, 0.0882431
1398776448.908864455, 57.5808, 86.1047, 0.0882357
1398776449.009431631, 57.5899, 86.0996, 0.0882191
1398776449.109943764, 57.6307, 86.1032, 0.0882191
1398776449.210527388, 57.6688, 86.1065, 0.0882191
1398776449.311092218, 57.7033, 86.1089, 0.0882191
1398776449.411621423, 57.7351, 86.111, 0.0882191
