1398876307.403308747, 102.94, 65.1571, -1.619
1398876307.503934520, 102.938, 65.1069, -1.619
1398876307.607334019, 102.935, 65.0567, -1.619
1398876307.707765537, 102.934, 65.0077, -1.619
1398876307.808278549, 102.926, 64.9838, -1.61974
1398876307.908789544, 102.924, 64.9336, -1.61974
1398876308.009366397, 102.922, 64.8834, -1.61974
1398876308.109834887, 102.92, 64.8343, -1.61974
1398876308.210360090, 102.918, 64.7778, -1.6189
1398876308.310946747, 102.917, 64.7256, -1.6186
1398876308.411513809, 102.915, 64.6764, -1.6186
1398876308.512175261, 102.913, 64.6262, -1.6186
1398876308.612742246, 102.91, 64.5863, -1.61834
1398876308.713305156, 102.908, 64.5634, -1.61767
1398876308.813830929, 102.906, 64.5133, -1.61767
1398876308.914357866, 102.905, 64.4642, -1.61767
1398876309.004898735, 102.903, 64.4141, -1.61767
1398876309.105477054, 102.895, 64.3708, -1.61809
1398876309.206352490, 102.893, 64.3216, -1.61809
1398876309.306836596, 102.891, 64.2714, -1.61809
1398876309.407424519, 102.889, 64.2212, -1.61809
1398876309.507917174, 102.889, 64.2109, -1.6176
1398876309.608433122, 102.887, 64.1891, -1.61724
1398876309.709050052, 102.885, 64.1389, -1.61724
1398876309.809589223, 102.883, 64.0887, -1.61724
1398876309.910166574, 102.881, 64.0395, -1.61724
1398876310.000700223, 102.885, 64.0456, -1.61385
1398876310.101255643, 102.883, 63.9955, -1.61385
1398876310.201768623, 102.882, 63.9455, -1.61385
1398876310.302400226, 102.88, 63.8953, -1.61385
1398876310.402944292, 102.88, 63.8763, -1.61246
1398876310.505509803, 102.878, 63.8261, -1.61246
1398876310.606153678, 102.876, 63.7769, -1.61246
1398876310.706707334, 102.874, 63.7257, -1.61246
1398876310.807310431, 102.879, 63.6807, -1.61185
1398876310.907993772, 102.878, 63.6305, -1.61185
1398876311.008539881, 102.876, 63.5813, -1.61185
1398876311.109069298, 102.874, 63.5311, -1.61185
1398876311.209675014, 102.872, 63.4822, -1.61184
1398876311.310259163, 102.869, 63.458, -1.61165
1398876311.410787463, 102.869, 63.408, -1.61165
1398876311.511326526, 102.867, 63.3587, -1.61165
1398876311.611890088, 102.865, 63.3086, -1.61165
1398876311.712461536, 102.865, 63.302, -1.60999
1398876311.813062354, 102.863, 63.2518, -1.60999
1398876311.913706649, 102.862, 63.2016, -1.60999
1398876312.004219469, 102.861, 63.1526, -1.60999
1398876312.104774722, 102.859, 63.1314, -1.61141
1398876312.205333540, 102.856, 63.0995, -1.61223
1398876312.305890806, 102.855, 63.0493, -1.61223
1398876312.406550750, 102.853, 62.9991, -1.61223
1398876312.507114510, 102.849, 62.9541, -1.61296
1398876312.607703498, 102.838, 62.9255, -1.61657
1398876312.708226750, 102.837, 62.8755, -1.61657
1398876312.808800233, 102.835, 62.8263, -1.61657
1398876312.909387251, 102.833, 62.7751, -1.61657
1398876313.009974593, 102.823, 62.7237, -1.61917
1398876313.110491164, 102.82, 62.6745, -1.61917
1398876313.211051953, 102.818, 62.6243, -1.61917
1398876313.311619197, 102.817, 62.5743, -1.61917
1398876313.421458185, 102.81, 62.4875, -1.62
1398876313.522034199, 102.808, 62.4373, -1.62
1398876313.622592732, 102.806, 62.3871, -1.62
1398876313.723140884, 102.803, 62.337, -1.62
1398876313.823715332, 102.797, 62.2745, -1.61972
1398876313.924234898, 102.795, 62.2233, -1.61972
1398876314.004675316, 102.795, 62.2233, -1.61972
1398876314.105183526, 102.793, 62.1741, -1.61972
1398876314.205771920, 102.791, 62.125, -1.61972
1398876314.306414438, 102.787, 62.1121, -1.62148
1398876314.406978554, 102.785, 62.062, -1.62148
1398876314.507534946, 102.784, 62.012, -1.62148
1398876314.608245013, 102.782, 61.9618, -1.62148
1398876314.708821064, 102.779, 61.9132, -1.62149
1398876314.809407219, 102.779, 61.878, -1.62161
1398876314.910020756, 102.776, 61.8288, -1.62161
1398876315.000482021, 102.774, 61.7787, -1.62161
1398876315.101364162, 102.772, 61.7275, -1.62161
1398876315.201925905, 102.763, 61.697, -1.62408
1398876315.302521887, 102.761, 61.6469, -1.62408
1398876315.403088066, 102.758, 61.5977, -1.62408
1398876315.503645957, 102.756, 61.5475, -1.62408
1398876315.604210914, 102.749, 61.5002, -1.6262
1398876315.704786500, 102.744, 61.453, -1.62796
1398876315.805362966, 102.741, 61.4039, -1.62796
1398876315.905930755, 102.739, 61.3537, -1.62796
1398876316.006495767, 102.736, 61.3035, -1.62796
1398876316.107065884, 102.732, 61.284, -1.62958
1398876316.207650851, 102.729, 61.2348, -1.62958
1398876316.310277414, 102.727, 61.1858, -1.62958
1398876316.410853249, 102.725, 61.1347, -1.62958
1398876316.511430631, 102.725, 61.111, -1.6301
1398876316.612015501, 102.722, 61.0619, -1.6301
1398876316.712543219, 102.72, 61.0127, -1.6301
1398876316.813088444, 102.717, 60.9626, -1.6301
1398876316.913650029, 102.714, 60.9115, -1.6301
1398876317.004184737, 102.709, 60.8841, -1.63118
1398876317.104726121, 102.706, 60.8339, -1.63118
1398876317.205320144, 102.703, 60.7848, -1.63118
1398876317.305884214, 102.701, 60.7346, -1.63118
1398876317.406452466, 102.69, 60.7047, -1.63413
1398876317.507003388, 102.688, 60.6546, -1.63413
1398876317.607589535, 102.686, 60.6056, -1.63413
1398876317.708117940, 102.683, 60.5554, -1.63413
1398876317.808692876, 102.675, 60.5084, -1.63676
1398876317.909243825, 102.665, 60.4645, -1.64023
1398876318.009846195, 102.662, 60.4144, -1.64023
1398876318.110406649, 102.659, 60.3643, -1.64023
1398876318.210956537, 102.656, 60.3144, -1.64031
1398876318.311462802, 102.645, 60.2654, -1.64181
1398876318.412027539, 102.642, 60.2163, -1.64181
1398876318.512611647, 102.639, 60.1661, -1.64181
1398876318.613156179, 102.635, 60.116, -1.64181
1398876318.713746922, 102.623, 60.0612, -1.64372
1398876318.814360560, 102.618, 60.0103, -1.64397
1398876318.914936073, 102.616, 59.9604, -1.64397
1398876319.005444096, 102.613, 59.9113, -1.64397
1398876319.105969905, 102.605, 59.8628, -1.64509
1398876319.215170599, 102.591, 59.8173, -1.64786
1398876319.315750837, 102.587, 59.7682, -1.64786
1398876319.416283783, 102.585, 59.7183, -1.64786
1398876319.516858304, 102.581, 59.6672, -1.64786
1398876319.617434718, 102.578, 59.6362, -1.64769
1398876319.718006116, 102.574, 59.5871, -1.64769
1398876319.818539144, 102.571, 59.537, -1.64769
1398876319.919103531, 102.567, 59.4869, -1.64769
1398876320.009565609, 102.557, 59.4624, -1.64944
1398876320.110212767, 102.554, 59.4133, -1.64944
1398876320.210766296, 102.55, 59.3632, -1.64944
1398876320.311302695, 102.546, 59.3131, -1.64944
1398876320.411911609, 102.536, 59.2755, -1.65134
1398876320.512478935, 102.53, 59.2298, -1.65185
1398876320.613054101, 102.527, 59.1799, -1.65185
1398876320.713600995, 102.524, 59.1298, -1.65185
1398876320.814258388, 102.52, 59.0797, -1.65185
1398876320.914819616, 102.503, 59.0195, -1.63879
1398876321.005326176, 102.5, 58.9706, -1.63879
1398876321.105886898, 102.497, 58.9207, -1.60388
1398876321.206455031, 102.496, 58.8701, -1.56897
1398876321.307014617, 102.487, 58.8434, -1.57239
1398876321.407581960, 102.488, 58.7941, -1.57239
1398876321.508140722, 102.488, 58.7436, -1.57239
1398876321.608739939, 102.487, 58.6931, -1.57239
1398876321.709318647, 102.486, 58.6496, -1.57348
1398876321.809941651, 102.477, 58.6218, -1.57734
1398876321.910506323, 102.478, 58.5714, -1.57734
1398876322.001014419, 102.478, 58.5219, -1.57734
1398876322.104007452, 102.478, 58.4716, -1.57734
1398876322.204597661, 102.466, 58.4597, -1.58587
1398876322.305163579, 102.466, 58.4094, -1.56842
1398876322.405725432, 102.465, 58.3599, -1.58587
1398876322.506290405, 102.466, 58.3095, -1.58587
1398876322.606856346, 102.46, 58.2585, -1.58827
1398876322.707389193, 102.458, 58.2076, -1.57198
1398876322.807988938, 102.457, 58.1571, -1.57198
1398876322.908543493, 102.457, 58.1077, -1.57198
1398876323.009130176, 102.456, 58.0564, -1.57162
1398876323.109700796, 102.458, 58.0027, -1.56957
1398876323.210229931, 102.457, 57.9522, -1.56957
1398876323.310767999, 102.457, 57.9028, -1.56957
1398876323.411321562, 102.458, 57.8524, -1.56957
1398876323.511886054, 102.448, 57.8107, -1.57355
1398876323.612444509, 102.448, 57.7603, -1.57355
1398876323.713031493, 102.447, 57.7109, -1.57355
1398876323.813579694, 102.447, 57.7109, -1.57355
1398876323.914121981, 102.44, 57.6021, -1.59354
1398876324.004614271, 102.435, 57.5474, -1.57771
1398876324.105174937, 102.434, 57.497, -1.57771
1398876324.205700231, 102.433, 57.4466, -1.57771
1398876324.306253360, 102.432, 57.3958, -1.57807
1398876324.406796919, 102.423, 57.344, -1.58188
1398876324.507396817, 102.423, 57.2946, -1.58188
1398876324.608021369, 102.422, 57.2441, -1.58188
1398876324.708566823, 102.421, 57.1938, -1.58188
1398876324.809123243, 102.411, 57.1444, -1.58426
1398876324.909679820, 102.41, 57.095, -1.58426
1398876325.002077980, 102.409, 57.0445, -1.58426
1398876325.102646892, 102.408, 56.9942, -1.58426
1398876325.203177125, 102.403, 56.9473, -1.58529
1398876325.303779863, 102.396, 56.9018, -1.58706
1398876325.404335569, 102.394, 56.8523, -1.58706
1398876325.504918892, 102.393, 56.803, -1.60451
1398876325.605507542, 102.392, 56.7525, -1.58706
1398876325.706099427, 102.372, 56.6825, -1.59405
1398876325.806656612, 102.37, 56.6331, -1.59405
1398876325.907258634, 102.369, 56.5837, -1.59405
1398876326.007829567, 102.368, 56.5334, -1.59405
1398876326.108391820, 102.365, 56.4784, -1.59401
1398876326.208970668, 102.363, 56.4246, -1.59397
1398876326.309520248, 102.361, 56.3752, -1.59397
1398876326.410068477, 102.36, 56.3248, -1.59397
1398876326.510614365, 102.358, 56.2744, -1.59397
1398876326.611185278, 102.343, 56.21, -1.59981
1398876326.711927619, 102.341, 56.1595, -1.59981
1398876326.812489904, 102.34, 56.1102, -1.59981
1398876326.913054281, 102.337, 56.0597, -1.59981
1398876327.003583702, 102.333, 56.0305, -1.60058
1398876327.104140214, 102.331, 55.981, -1.60058
1398876327.204715646, 102.33, 55.9317, -1.60058
1398876327.305276954, 102.327, 55.8813, -1.60058
1398876327.405848450, 102.323, 55.8168, -1.60232
1398876327.506459261, 102.321, 55.7665, -1.60244
1398876327.607006858, 102.319, 55.7171, -1.60244
1398876327.707567078, 102.317, 55.6667, -1.60244
1398876327.808128336, 102.311, 55.5968, -1.60349
1398876327.912071962, 102.304, 55.5196, -1.60499
1398876328.002556955, 102.302, 55.4702, -1.60499
1398876328.103098736, 102.3, 55.4199, -1.60499
1398876328.203662639, 102.297, 55.3694, -1.60499
1398876328.304182659, 102.289, 55.3374, -1.62482
1398876328.404763703, 102.286, 55.288, -1.60737
1398876328.505324606, 102.284, 55.2376, -1.60737
1398876328.605852109, 102.282, 55.1872, -1.60737
1398876328.706355724, 102.275, 55.1305, -1.60782
1398876328.806949398, 102.273, 55.0811, -1.60782
1398876328.907497914, 102.271, 55.0307, -1.60782
1398876329.008003418, 102.269, 54.9804, -1.60782
1398876329.108598478, 102.264, 54.9217, -1.60828
1398876329.209150501, 102.257, 54.8539, -1.60914
1398876329.309719086, 102.255, 54.8045, -1.60914
1398876329.410324546, 102.253, 54.7541, -1.60914
1398876329.510877368, 102.25, 54.7047, -1.60914
1398876329.611470209, 102.247, 54.6501, -1.60805
1398876329.712041187, 102.244, 54.6006, -1.60805
1398876329.812605518, 102.243, 54.5503, -1.60805
1398876329.913186871, 102.241, 54.5, -1.60805
1398876330.003683392, 102.229, 54.4421, -1.61009
1398876330.104218246, 102.225, 54.3907, -1.6106
1398876330.204759901, 102.222, 54.3403, -1.6106
1398876330.305252451, 102.22, 54.291, -1.6106
1398876330.405799750, 102.217, 54.2406, -1.6106
1398876330.506335979, 102.208, 54.1811, -1.61342
1398876330.606927205, 102.205, 54.1317, -1.61342
1398876330.707535371, 102.203, 54.0823, -1.61342
1398876330.811304252, 102.2, 54.032, -1.61342
1398876330.911833345, 102.183, 53.9999, -1.61583
1398876331.002371718, 102.18, 53.9505, -1.61583
1398876331.102890978, 102.177, 53.9002, -1.61583
1398876331.203405720, 102.175, 53.8508, -1.61583
1398876331.303988994, 102.166, 53.8049, -1.61652
1398876331.404550468, 102.163, 53.7556, -1.61652
1398876331.505103281, 102.16, 53.7052, -1.61652
1398876331.605634383, 102.158, 53.6559, -1.61652
1398876331.706214653, 102.149, 53.6413, -1.61772
1398876331.806765037, 102.144, 53.606, -1.61818
1398876331.907383618, 102.141, 53.5556, -1.61818
1398876332.007944210, 102.139, 53.5063, -1.61818
1398876332.108502341, 102.136, 53.4569, -1.61818
1398876332.209077597, 102.118, 53.3824, -1.62268
1398876332.309678199, 102.116, 53.3321, -1.62268
1398876332.410288746, 102.112, 53.2817, -1.62268
1398876332.510847864, 102.109, 53.2324, -1.62268
1398876332.611406475, 102.1, 53.1861, -1.62354
1398876332.711961286, 102.1, 53.1861, -1.62354
1398876332.812432110, 102.091, 53.0869, -1.62395
1398876332.913008942, 102.089, 53.0376, -1.62395
1398876333.003527437, 102.082, 52.9946, -1.62409
1398876333.104101497, 102.063, 52.9786, -1.62484
1398876333.204670307, 102.059, 52.9283, -1.62484
1398876333.305249568, 102.057, 52.879, -1.62484
1398876333.405765322, 102.053, 52.8286, -1.62484
1398876333.506325584, 102.038, 52.8325, -1.63028
1398876333.606915943, 102.035, 52.7822, -1.63028
1398876333.711983463, 102.031, 52.7328, -1.63028
1398876333.812545574, 102.028, 52.6826, -1.63028
1398876333.913130032, 102.02, 52.6446, -1.63139
1398876334.003645622, 102.014, 52.6031, -1.63207
1398876334.104215121, 102.01, 52.5537, -1.63207
1398876334.204806868, 102.007, 52.5045, -1.63207
1398876334.305346987, 102.001, 52.4574, -1.63198
1398876334.405931575, 101.984, 52.4364, -1.6312
1398876334.506450429, 101.98, 52.3871, -1.6312
1398876334.607012817, 101.977, 52.3368, -1.6312
1398876334.707563617, 101.974, 52.2875, -1.6312
1398876334.808117987, 101.96, 52.2707, -1.63239
1398876334.908643605, 101.957, 52.2205, -1.63239
1398876335.009261060, 101.953, 52.1711, -1.63239
1398876335.109828031, 101.95, 52.1219, -1.63239
1398876335.210388633, 101.939, 52.1237, -1.63557
1398876335.310995587, 101.936, 52.0744, -1.63557
1398876335.411611444, 101.932, 52.0241, -1.63557
1398876335.512205955, 101.929, 51.9738, -1.63557
1398876335.612753421, 101.924, 51.9641, -1.63328
1398876335.713327243, 101.92, 51.9621, -1.59562
1398876335.813901287, 101.919, 51.913, -1.56071
1398876335.914546690, 101.921, 51.8619, -1.56071
1398876336.005086252, 101.921, 51.8133, -1.56068
1398876336.105654895, 101.92, 51.8365, -1.54152
1398876336.206209320, 101.921, 51.7865, -1.54152
1398876336.306809171, 101.923, 51.7365, -1.54152
1398876336.407360477, 101.924, 51.6865, -1.54152
1398876336.507865273, 101.918, 51.6866, -1.54113
1398876336.616413757, 101.919, 51.6366, -1.54113
1398876336.716940837, 101.921, 51.5876, -1.54113
1398876336.817509623, 101.922, 51.5366, -1.54113
1398876336.918066089, 101.918, 51.4896, -1.54222
1398876337.008544861, 101.919, 51.4395, -1.54222
1398876337.109065728, 101.921, 51.3895, -1.54222
1398876337.209594861, 101.922, 51.3395, -1.54222
1398876337.310131618, 101.913, 51.3027, -1.54562
1398876337.410644620, 101.914, 51.2532, -1.54575
1398876337.511162931, 101.915, 51.2042, -1.54575
1398876337.611722077, 101.916, 51.1542, -1.54575
1398876337.712304244, 101.91, 51.1181, -1.54461
1398876337.812898248, 101.91, 51.0699, -1.54446
1398876337.913480902, 101.911, 51.0198, -1.54446
1398876338.003993424, 101.912, 50.9698, -1.54446
1398876338.104463727, 101.913, 50.9198, -1.54446
1398876338.205069173, 101.907, 50.9348, -1.54579
1398876338.305661953, 101.908, 50.8847, -1.54579
1398876338.406215815, 101.909, 50.8347, -1.54579
1398876338.506805107, 101.909, 50.7857, -1.54579
1398876338.607357374, 101.909, 50.8502, -1.54683
1398876338.707950300, 101.91, 50.8002, -1.54683
1398876338.808542880, 101.911, 50.7501, -1.54683
1398876338.909130436, 101.912, 50.7001, -1.54683
1398876339.009694355, 101.913, 50.6616, -1.54787
1398876339.110296686, 101.914, 50.6116, -1.54787
1398876339.210904204, 101.915, 50.5615, -1.54787
1398876339.311471519, 101.916, 50.5115, -1.54787
1398876339.413463232, 101.905, 50.4829, -1.55333
1398876339.514094231, 101.906, 50.4339, -1.55333
1398876339.614690075, 101.906, 50.3839, -1.55333
1398876339.715261245, 101.907, 50.3338, -1.55333
1398876339.815820501, 101.909, 50.2524, -1.5525
1398876339.916410485, 101.91, 50.2024, -1.5525
1398876340.006880047, 101.91, 50.1533, -1.5525
1398876340.107454804, 101.911, 50.1033, -1.5525
1398876340.208010777, 101.895, 50.0368, -1.55612
1398876340.308560191, 101.895, 49.9877, -1.55612
1398876340.409128732, 101.895, 49.9377, -1.55612
1398876340.509665705, 101.896, 49.8877, -1.55612
1398876340.610203145, 101.894, 49.8431, -1.5574
1398876340.710753862, 101.889, 49.8058, -1.5602
1398876340.811310280, 101.889, 49.7557, -1.5602
1398876340.911882403, 101.888, 49.7056, -1.5602
1398876341.002358253, 101.889, 49.6556, -1.5602
1398876341.102908665, 101.883, 49.6216, -1.56212
1398876341.203447093, 101.883, 49.5716, -1.56212
1398876341.304062678, 101.883, 49.5216, -1.56212
1398876341.404643710, 101.883, 49.4715, -1.56212
1398876341.505260120, 101.885, 49.4987, -1.56201
1398876341.605833892, 101.885, 49.4487, -1.56201
1398876341.706461217, 101.885, 49.3987, -1.56201
1398876341.807054055, 101.886, 49.3486, -1.56201
1398876341.907645757, 101.881, 49.3273, -1.56243
1398876342.008152190, 101.881, 49.2773, -1.56243
1398876342.108736373, 101.881, 49.2282, -1.56243
1398876342.209281427, 101.881, 49.1782, -1.56243
1398876342.318450465, 101.882, 49.1727, -1.56286
1398876342.418988834, 101.882, 49.1227, -1.56286
1398876342.519578829, 101.882, 49.0726, -1.56286
1398876342.620190889, 101.882, 49.0226, -1.56286
1398876342.720803770, 101.882, 49.04, -1.56101
1398876342.821446814, 101.882, 48.99, -1.56101
1398876342.922021111, 101.882, 48.9409, -1.56101
1398876343.002453066, 101.883, 48.8909, -1.56101
1398876343.102938839, 101.882, 48.8424, -1.56164
1398876343.203506467, 101.88, 48.7987, -1.56407
1398876343.304059759, 101.88, 48.7486, -1.56407
1398876343.404681408, 101.88, 48.6986, -1.56407
1398876343.505251721, 101.88, 48.6485, -1.56407
1398876343.605817092, 101.879, 48.596, -1.5659
1398876343.706386091, 101.879, 48.546, -1.5659
1398876343.806949417, 101.879, 48.497, -1.5659
1398876343.907516223, 101.879, 48.4469, -1.5659
1398876344.008123356, 101.884, 48.3784, -1.56447
1398876344.108631516, 101.883, 48.3284, -1.56447
1398876344.209195036, 101.883, 48.2783, -1.56447
1398876344.309778305, 101.883, 48.2283, -1.56447
1398876344.410397891, 101.889, 48.2416, -1.56087
1398876344.510962266, 101.889, 48.1906, -1.56087
1398876344.611579143, 101.889, 48.1406, -1.56087
1398876344.712144466, 101.89, 48.0915, -1.57833
1398876344.812720354, 101.881, 48.0738, -1.61772
1398876344.913243066, 101.878, 48.0237, -1.65263
1398876345.003742370, 101.874, 47.9735, -1.65263
1398876345.104256926, 101.87, 47.9243, -1.65263
1398876345.208451109, 101.865, 47.879, -1.65295
1398876345.309053191, 101.857, 47.8605, -1.65553
1398876345.409656255, 101.852, 47.8103, -1.65553
1398876345.510224321, 101.848, 47.7611, -1.65553
1398876345.610801600, 101.843, 47.7109, -1.65553
1398876345.711348420, 101.847, 47.8, -1.65355
1398876345.811908070, 101.841, 47.7498, -1.65355
1398876345.912492172, 101.837, 47.7006, -1.65355
1398876346.003009346, 101.833, 47.6504, -1.65355
1398876346.103593811, 101.84, 47.6978, -1.64884
1398876346.204170874, 101.837, 47.6476, -1.64884
1398876346.304762330, 101.832, 47.5983, -1.64884
1398876346.405402158, 101.828, 47.5481, -1.64884
1398876346.505900770, 101.824, 47.5056, -1.64846
1398876346.606488310, 101.831, 47.5607, -1.64251
1398876346.707053170, 101.826, 47.5114, -1.64251
1398876346.807621609, 101.823, 47.4612, -1.64251
1398876346.908175519, 101.819, 47.4119, -1.64251
1398876347.008735486, 101.82, 47.3487, -1.64016
1398876347.109300470, 101.816, 47.2994, -1.64016
1398876347.209859595, 101.812, 47.2491, -1.64016
1398876347.310426221, 101.808, 47.1999, -1.64016
1398876347.410995445, 101.803, 47.16, -1.63964
1398876347.511565704, 101.799, 47.1194, -1.63916
1398876347.612170215, 101.795, 47.0701, -1.63916
1398876347.712686471, 101.792, 47.0208, -1.63916
1398876347.813200519, 101.787, 46.9705, -1.63916
1398876347.913818864, 101.784, 46.8852, -1.63722
1398876348.004311024, 101.78, 46.8359, -1.63722
1398876348.116618277, 101.776, 46.7866, -1.63722
1398876348.217191605, 101.773, 46.7364, -1.63722
1398876348.317778196, 101.774, 46.5573, -1.63334
1398876348.418334497, 101.771, 46.5064, -1.63329
1398876348.518857999, 101.767, 46.4561, -1.63329
1398876348.619476841, 101.764, 46.4068, -1.63329
1398876348.720051872, 101.76, 46.3565, -1.63329
1398876348.820626610, 101.762, 46.279, -1.63021
1398876348.921208691, 101.758, 46.2287, -1.63021
1398876349.001662843, 101.755, 46.1794, -1.63021
1398876349.102176357, 101.751, 46.1291, -1.63021
1398876349.202729207, 101.748, 46.0759, -1.63065
1398876349.303296304, 101.744, 46.0255, -1.63065
1398876349.403891072, 101.741, 45.9763, -1.63065
1398876349.504445721, 101.739, 45.926, -1.63065
1398876349.605027713, 101.734, 45.8626, -1.61294
1398876349.705650011, 101.733, 45.7966, -1.59516
1398876349.806251715, 101.732, 45.7464, -1.56025
1398876349.906807652, 101.733, 45.6964, -1.56025
1398876350.007338613, 101.733, 45.6463, -1.56025
1398876350.107883830, 101.727, 45.5785, -1.56244
1398876350.208468619, 101.728, 45.5295, -1.56244
1398876350.309021426, 101.729, 45.4795, -1.54498
1398876350.409547243, 101.73, 45.4294, -1.54498
1398876350.510127153, 101.725, 45.3766, -1.54994
1398876350.610736432, 101.725, 45.3264, -1.55052
1398876350.711283368, 101.725, 45.2763, -1.55052
1398876350.811880043, 101.727, 45.2264, -1.53306
1398876350.912464945, 101.728, 45.1764, -1.51561
1398876351.007794978, 101.726, 45.1369, -1.48528
1398876351.108351168, 101.73, 45.0871, -1.48528
1398876351.208908153, 101.735, 45.0373, -1.46783
1398876351.309471921, 101.739, 44.9874, -1.46783
1398876351.410036302, 101.733, 44.9429, -1.47378
1398876351.510589960, 101.738, 44.8931, -1.47378
1398876351.611151953, 101.742, 44.8433, -1.47378
1398876351.711728091, 101.746, 44.7934, -1.47378
1398876351.812404180, 101.74, 44.7622, -1.48254
1398876351.912963409, 101.745, 44.7133, -1.48254
1398876352.003453079, 101.749, 44.6634, -1.48254
1398876352.104012909, 101.752, 44.6135, -1.48254
1398876352.204545818, 101.752, 44.5638, -1.48553
1398876352.305119720, 101.747, 44.5177, -1.49159
1398876352.405721140, 101.751, 44.4678, -1.49159
1398876352.506307665, 101.754, 44.4179, -1.49159
1398876352.606866635, 101.751, 44.3733, -1.49453
1398876352.707439570, 101.75, 44.3288, -1.497
1398876352.807996187, 101.753, 44.2798, -1.497
1398876352.908553118, 101.756, 44.2299, -1.497
1398876353.009092421, 101.759, 44.1799, -1.497
1398876353.109636664, 101.756, 44.1661, -1.49924
1398876353.210276611, 101.759, 44.1161, -1.49924
1398876353.310806194, 101.762, 44.0662, -1.49924
1398876353.411445914, 101.766, 44.0162, -1.49924
1398876353.511941936, 101.757, 44.0115, -1.50477
1398876353.612543599, 101.756, 43.9763, -1.50636
1398876353.713059381, 101.759, 43.9263, -1.50636
1398876353.813648225, 101.762, 43.8764, -1.50636
1398876353.922117981, 101.764, 43.8264, -1.50636
1398876354.002539064, 101.772, 43.7446, -1.50375
1398876354.103124725, 101.774, 43.6947, -1.50375
1398876354.203683286, 101.777, 43.6447, -1.50375
1398876354.304240399, 101.781, 43.5948, -1.50375
1398876354.404865375, 101.763, 43.636, -1.50824
1398876354.505486584, 101.766, 43.587, -1.50824
1398876354.606003964, 101.769, 43.5371, -1.50824
1398876354.706553141, 101.772, 43.4871, -1.50824
1398876354.807131950, 101.774, 43.4365, -1.50829
1398876354.907640334, 101.776, 43.3845, -1.50846
1398876355.008207521, 101.778, 43.3345, -1.50846
1398876355.108794447, 101.781, 43.2845, -1.50846
1398876355.209356386, 101.784, 43.2346, -1.50846
1398876355.309988578, 101.782, 43.2436, -1.51043
1398876355.410475075, 101.784, 43.1946, -1.51043
1398876355.511033190, 101.788, 43.1446, -1.51043
1398876355.611602482, 101.79, 43.0937, -1.51043
1398876355.712193670, 101.787, 43.1064, -1.51133
1398876355.812780026, 101.789, 43.0564, -1.51133
1398876355.913373886, 101.792, 43.0075, -1.51133
1398876356.003885555, 101.795, 42.9565, -1.51133
1398876356.104448250, 101.796, 42.9597, -1.51149
1398876356.205017596, 101.799, 42.9097, -1.51149
1398876356.305616141, 101.801, 42.8607, -1.51149
1398876356.406268042, 101.804, 42.8107, -1.51149
1398876356.506829704, 101.802, 42.7654, -1.5153
1398876356.607345542, 101.804, 42.7164, -1.5153
1398876356.707856779, 101.807, 42.6664, -1.5153
1398876356.821134585, 101.81, 42.6174, -1.5153
1398876356.921689540, 101.814, 42.5941, -1.51475
1398876357.002165845, 101.819, 42.5591, -1.51445
1398876357.102745012, 101.821, 42.5091, -1.51445
1398876357.203329787, 101.823, 42.4601, -1.51445
1398876357.303997850, 101.827, 42.4101, -1.51445
1398876357.404598648, 101.819, 42.3855, -1.51856
1398876357.505175975, 101.821, 42.3355, -1.51856
1398876357.605741905, 101.824, 42.2855, -1.51856
1398876357.706318300, 101.826, 42.2355, -1.51856
1398876357.806817859, 101.816, 42.1894, -1.52182
1398876357.907348521, 101.818, 42.1394, -1.52182
1398876358.008083298, 101.82, 42.0894, -1.52182
1398876358.108674543, 101.822, 42.0404, -1.52182
1398876358.209199551, 101.824, 41.9916, -1.52232
1398876358.309864960, 101.814, 41.9543, -1.52685
1398876358.410461441, 101.816, 41.9042, -1.52685
1398876358.511033996, 101.818, 41.8542, -1.52685
1398876358.611587637, 101.82, 41.8052, -1.52685
1398876358.712094838, 101.802, 41.7731, -1.53341
1398876358.812621688, 101.804, 41.723, -1.53341
1398876358.913175178, 101.806, 41.674, -1.53341
1398876359.003668974, 101.807, 41.624, -1.53341
1398876359.104230419, 101.797, 41.5827, -1.5356
1398876359.204804177, 101.788, 41.5397, -1.53726
1398876359.305381347, 101.789, 41.4897, -1.53726
1398876359.406007055, 101.791, 41.4396, -1.53726
1398876359.506591888, 101.793, 41.3896, -1.53726
1398876359.607086644, 101.768, 41.4036, -1.54413
1398876359.711570081, 101.769, 41.3546, -1.54413
1398876359.812203082, 101.77, 41.3035, -1.54413
1398876359.912770012, 101.771, 41.2545, -1.54413
1398876360.003265905, 101.75, 41.2502, -1.55225
1398876360.103858342, 101.752, 41.2001, -1.55225
1398876360.204448818, 101.752, 41.1501, -1.55225
1398876360.305032832, 101.753, 41.1, -1.55225
1398876360.405594345, 101.755, 41.0616, -1.55106
1398876360.506117014, 101.756, 41.0125, -1.55106
1398876360.606681216, 101.756, 40.9625, -1.55106
1398876360.707284185, 101.757, 40.9124, -1.55106
1398876360.807794398, 101.745, 40.8582, -1.55313
1398876360.908404071, 101.746, 40.8082, -1.55313
1398876361.008986952, 101.747, 40.7581, -1.55313
1398876361.109532064, 101.747, 40.7081, -1.55313
1398876361.210122809, 101.745, 40.6758, -1.55536
1398876361.310662602, 101.746, 40.6271, -1.55541
