1398693546.001118565, 103.233, 70.6438, -1.53941
1398693546.101749033, 103.235, 70.5443, -1.53941
1398693546.202310018, 103.236, 70.4945, -1.53941
1398693546.302844162, 103.24, 70.4633, -1.53816
1398693546.403353983, 103.243, 70.4217, -1.53764
1398693546.503901941, 103.244, 70.3719, -1.53764
1398693546.604471520, 103.245, 70.3222, -1.53764
1398693546.705100495, 103.247, 70.2715, -1.53764
1398693546.805672302, 103.244, 70.2676, -1.53755
1398693546.906246751, 103.246, 70.2169, -1.53755
1398693547.006814009, 103.247, 70.1672, -1.53755
1398693547.107388142, 103.248, 70.1174, -1.53755
1398693547.207955703, 103.248, 70.078, -1.53794
1398693547.308514627, 103.242, 70.0789, -1.53984
1398693547.409218032, 103.243, 70.0291, -1.53984
1398693547.509773485, 103.244, 69.9784, -1.53984
1398693547.610337725, 103.246, 69.9287, -1.53984
1398693547.710869176, 103.255, 69.9271, -1.53501
1398693547.811403919, 103.257, 69.8773, -1.53501
1398693547.911961437, 103.258, 69.8276, -1.53501
1398693548.002459180, 103.26, 69.7769, -1.53501
1398693548.103064918, 103.261, 69.7296, -1.53528
1398693548.203566609, 103.259, 69.6981, -1.53727
1398693548.304277132, 103.261, 69.6487, -1.53727
1398693548.404806367, 103.262, 69.5986, -1.53727
1398693548.505363318, 103.263, 69.5479, -1.53727
1398693548.605922023, 103.263, 69.5365, -1.53836
1398693548.706451132, 103.264, 69.4867, -1.53836
1398693548.807029821, 103.266, 69.437, -1.53836
1398693548.913629678, 103.267, 69.3872, -1.53836
1398693549.004077034, 103.267, 69.3396, -1.53869
1398693549.104597413, 103.264, 69.3027, -1.54057
1398693549.205201826, 103.265, 69.252, -1.54057
1398693549.305825000, 103.266, 69.2022, -1.54057
1398693549.406418880, 103.267, 69.1525, -1.54057
1398693549.507083051, 103.268, 69.1503, -1.53964
1398693549.607587389, 103.27, 69.0996, -1.53964
1398693549.708135792, 103.271, 69.0508, -1.53964
1398693549.808717612, 103.272, 69.0001, -1.53964
1398693549.909280762, 103.272, 69.0001, -1.53964
1398693550.009872212, 103.268, 68.954, -1.54205
1398693550.110435407, 103.269, 68.9042, -1.54205
1398693550.211045109, 103.27, 68.8544, -1.54205
1398693550.311571016, 103.271, 68.8038, -1.54205
1398693550.412153560, 103.274, 68.7917, -1.54364
1398693550.512723865, 103.276, 68.7423, -1.54364
1398693550.613258579, 103.277, 68.6926, -1.54364
1398693550.713765894, 103.278, 68.6419, -1.54364
1398693550.814325152, 103.278, 68.5944, -1.54447
1398693550.914899435, 103.275, 68.5499, -1.54773
1398693551.005409918, 103.276, 68.5001, -1.54773
1398693551.105939685, 103.276, 68.4503, -1.54773
1398693551.206455537, 103.277, 68.4006, -1.54773
1398693551.306958124, 103.272, 68.3488, -1.55036
1398693551.407468296, 103.273, 68.2981, -1.55036
1398693551.508054695, 103.273, 68.2484, -1.55036
1398693551.608616552, 103.274, 68.1986, -1.55036
1398693551.709171838, 103.275, 68.1489, -1.55036
1398693551.814900351, 103.265, 68.0799, -1.55496
1398693551.915489394, 103.266, 68.0292, -1.55496
1398693552.006011935, 103.267, 67.9795, -1.55496
1398693552.106566173, 103.267, 67.9297, -1.55496
1398693552.207106723, 103.268, 67.8826, -1.55526
1398693552.307704050, 103.267, 67.8394, -1.55608
1398693552.408330686, 103.266, 67.7883, -1.55608
1398693552.508881952, 103.267, 67.7398, -1.55608
1398693552.609434829, 103.268, 67.6901, -1.55608
1398693552.709980246, 103.267, 67.6602, -1.55554
1398693552.810440702, 103.267, 67.6163, -1.55539
1398693552.910975210, 103.267, 67.5665, -1.55539
1398693553.001468910, 103.267, 67.5665, -1.55539
1398693553.102047350, 103.268, 67.5168, -1.55539
1398693553.202610024, 103.268, 67.4661, -1.55539
1398693553.303187700, 103.265, 67.4706, -1.5571
1398693553.403686893, 103.265, 67.4209, -1.5571
1398693553.504204388, 103.265, 67.3711, -1.5571
1398693553.604804434, 103.264, 67.2732, -1.55812
1398693553.705368325, 103.259, 67.2292, -1.56034
1398693553.806001516, 103.26, 67.1794, -1.56034
1398693553.906532228, 103.26, 67.1297, -1.56034
1398693554.007069302, 103.261, 67.0803, -1.56034
1398693554.107633599, 103.258, 67.0584, -1.55963
1398693554.208185450, 103.259, 67.0077, -1.55963
1398693554.308732212, 103.259, 66.9579, -1.55963
1398693554.409259992, 103.259, 66.9082, -1.55963
1398693554.509844586, 103.259, 66.8584, -1.55963
1398693554.610416394, 103.256, 66.8218, -1.56113
1398693554.718349298, 103.257, 66.7711, -1.56113
1398693554.818925978, 103.257, 66.7214, -1.56113
1398693554.919499165, 103.257, 66.6716, -1.56113
1398693555.010009194, 103.251, 66.6729, -1.56464
1398693555.110581628, 103.25, 66.6313, -1.5652
1398693555.211136082, 103.249, 66.5816, -1.5652
1398693555.311735769, 103.25, 66.5309, -1.5652
1398693555.412215559, 103.25, 66.4811, -1.5652
1398693555.512816475, 103.248, 66.4572, -1.56359
1398693555.613404837, 103.248, 66.4074, -1.56359
1398693555.714005085, 103.248, 66.3577, -1.56359
1398693555.814529823, 103.248, 66.307, -1.56359
1398693555.915058321, 103.248, 66.2603, -1.56412
1398693556.005605540, 103.247, 66.2152, -1.565
1398693556.106135878, 103.247, 66.1655, -1.565
1398693556.206700903, 103.247, 66.1157, -1.565
1398693556.307228292, 103.247, 66.0659, -1.565
1398693556.407832072, 103.238, 66.0048, -1.56832
1398693556.508473420, 103.238, 65.9541, -1.56832
1398693556.609083000, 103.238, 65.9043, -1.56832
1398693556.709591863, 103.238, 65.8545, -1.56832
1398693556.810229104, 103.237, 65.8048, -1.56832
1398693556.910747830, 103.229, 65.7664, -1.57092
1398693557.001281714, 103.229, 65.7664, -1.57092
1398693557.101878086, 103.229, 65.7166, -1.57092
1398693557.202417198, 103.229, 65.6659, -1.57092
1398693557.302986683, 103.229, 65.6161, -1.57092
1398693557.403535817, 103.223, 65.5406, -1.57026
1398693557.504071298, 103.223, 65.4894, -1.57022
1398693557.606731446, 103.223, 65.3893, -1.57022
1398693557.707318402, 103.222, 65.3391, -1.57022
1398693557.807913998, 103.22, 65.2885, -1.57201
1398693557.908514456, 103.219, 65.2387, -1.57201
1398693558.009093855, 103.219, 65.1889, -1.57201
1398693558.109658461, 103.219, 65.1382, -1.57201
1398693558.210252031, 103.217, 65.0952, -1.5724
1398693558.310847016, 103.216, 65.0457, -1.57242
1398693558.411406704, 103.216, 64.996, -1.57242
1398693558.511980558, 103.216, 64.9462, -1.58987
1398693558.612615711, 103.213, 64.8957, -1.62478
1398693558.713190901, 103.19, 64.8561, -1.66661
1398693558.813778273, 103.185, 64.8068, -1.68406
1398693558.914355781, 103.179, 64.757, -1.71897
1398693559.004870112, 103.179, 64.757, -1.71897
1398693559.105439886, 103.171, 64.7088, -1.75388
1398693559.206069542, 103.152, 64.6745, -1.75751
1398693559.306547506, 103.132, 64.6417, -1.76099
1398693559.407167385, 103.113, 64.5442, -1.76099
1398693559.507682500, 103.103, 64.4944, -1.76099
1398693559.608264162, 103.089, 64.3922, -1.76217
1398693559.708830215, 103.079, 64.3446, -1.76217
1398693559.809387651, 103.07, 64.2948, -1.77962
1398693559.910030331, 103.059, 64.2459, -1.77962
1398693560.000548914, 103.059, 64.2459, -1.77962
1398693560.101069291, 103.049, 64.1935, -1.77945
1398693560.201628306, 103.03, 64.072, -1.77588
1398693560.302193640, 103.02, 64.023, -1.77588
1398693560.402758995, 103.01, 63.9741, -1.77588
1398693560.507636629, 102.991, 63.8762, -1.75842
1398693560.608326555, 102.987, 63.8309, -1.73771
1398693560.708944435, 102.978, 63.7814, -1.72026
1398693560.809433290, 102.971, 63.7326, -1.68535
1398693560.909982699, 102.966, 63.6832, -1.6679
1398693561.000470730, 102.966, 63.6832, -1.6679
1398693561.101027675, 102.962, 63.6324, -1.65044
1398693561.201567777, 102.977, 63.6488, -1.64266
1398693561.302074801, 102.974, 63.6001, -1.64266
1398693561.402611592, 102.969, 63.5498, -1.64266
1398693561.503189145, 102.966, 63.5002, -1.64266
1398693561.603782825, 102.963, 63.4589, -1.64291
1398693561.704328472, 102.961, 63.4456, -1.64399
1398693561.804857031, 102.958, 63.3961, -1.64399
1398693561.905383468, 102.955, 63.3461, -1.64399
1398693562.005898222, 102.951, 63.2962, -1.64399
1398693562.106448666, 102.935, 63.2663, -1.6514
1398693562.207141097, 102.931, 63.2164, -1.6514
1398693562.307662016, 102.924, 63.1169, -1.6514
1398693562.408171208, 102.92, 63.067, -1.6514
1398693562.509091836, 102.906, 63.0681, -1.65627
1398693562.609656540, 102.903, 63.0185, -1.65627
1398693562.710187930, 102.898, 62.9686, -1.65627
1398693562.810764204, 102.894, 62.9187, -1.65627
1398693562.911340920, 102.903, 62.8901, -1.65401
1398693563.001935796, 102.903, 62.8901, -1.65401
1398693563.102486103, 102.899, 62.8405, -1.65401
1398693563.203004456, 102.895, 62.7906, -1.65401
1398693563.303553518, 102.892, 62.741, -1.65401
1398693563.409989075, 102.882, 62.6599, -1.6559
1398693563.510576394, 102.879, 62.6104, -1.6559
1398693563.611070678, 102.875, 62.5604, -1.6559
1398693563.711598265, 102.87, 62.5105, -1.6559
1398693563.812210648, 102.866, 62.4715, -1.65643
1398693563.912785145, 102.86, 62.4408, -1.65738
1398693564.003286898, 102.86, 62.4408, -1.65738
1398693564.103789079, 102.856, 62.3909, -1.65738
1398693564.204375570, 102.853, 62.3414, -1.65738
1398693564.304941902, 102.848, 62.2915, -1.65738
1398693564.405454329, 102.838, 62.2691, -1.66035
1398693564.506005080, 102.834, 62.2196, -1.66035
1398693564.606552194, 102.829, 62.1706, -1.66035
1398693564.707136691, 102.825, 62.1207, -1.66035
1398693564.807677280, 102.82, 62.0763, -1.66087
1398693564.908249013, 102.809, 62.0464, -1.66286
1398693565.008881748, 102.801, 61.947, -1.66286
1398693565.109447197, 102.796, 61.8971, -1.66286
1398693565.210065111, 102.791, 61.8622, -1.6635
1398693565.310653158, 102.787, 61.8127, -1.6635
1398693565.411139076, 102.783, 61.7629, -1.6635
1398693565.511654866, 102.778, 61.713, -1.6635
1398693565.612218295, 102.774, 61.6635, -1.6635
1398693565.712803468, 102.765, 61.6384, -1.66569
1398693565.813374889, 102.76, 61.5886, -1.66569
1398693565.913891262, 102.757, 61.5391, -1.66569
1398693566.004448839, 102.757, 61.5391, -1.66569
1398693566.104988767, 102.752, 61.4892, -1.66569
1398693566.205576170, 102.748, 61.4585, -1.6648
1398693566.306791309, 102.745, 61.4152, -1.66451
1398693566.407344008, 102.74, 61.3653, -1.66451
1398693566.507894638, 102.736, 61.3155, -1.66451
1398693566.608472606, 102.732, 61.2659, -1.66451
1398693566.709029103, 102.729, 61.2306, -1.6643
1398693566.809607566, 102.722, 61.1307, -1.61194
1398693566.910175458, 102.721, 61.0809, -1.59449
1398693567.000697064, 102.721, 61.0809, -1.59449
1398693567.101302361, 102.727, 61.0608, -1.55781
1398693567.201915659, 102.733, 61.0318, -1.53908
1398693567.302581901, 102.735, 60.9813, -1.53908
1398693567.403168484, 102.736, 60.9313, -1.53908
1398693567.503683959, 102.736, 60.9313, -1.53908
1398693567.604233056, 102.73, 60.8305, -1.54126
1398693567.704738293, 102.732, 60.7809, -1.54126
1398693567.805259196, 102.733, 60.7309, -1.54126
1398693567.905831808, 102.734, 60.6813, -1.54126
1398693568.006354106, 102.74, 60.653, -1.54675
1398693568.106922241, 102.742, 60.6065, -1.54748
1398693568.207454245, 102.742, 60.5566, -1.54748
1398693568.308027773, 102.743, 60.5069, -1.54748
1398693568.408525161, 102.745, 60.4595, -1.54748
1398693568.509093493, 102.742, 60.4313, -1.55394
1398693568.609610015, 102.742, 60.3898, -1.55394
1398693568.710163818, 102.744, 60.3, -1.55394
1398693568.810675448, 102.742, 60.2539, -1.55863
1398693568.911260016, 102.742, 60.203, -1.55863
1398693569.001763933, 102.742, 60.203, -1.55863
1398693569.102313905, 102.743, 60.1534, -1.55863
1398693569.203429207, 102.743, 60.1047, -1.55863
1398693569.303963519, 102.744, 60.0541, -1.55863
1398693569.404460744, 102.743, 60.0254, -1.55968
1398693569.505028474, 102.744, 59.9749, -1.55968
1398693569.605795186, 102.745, 59.9252, -1.55968
1398693569.706314527, 102.745, 59.8765, -1.55968
1398693569.806924319, 102.744, 59.832, -1.5607
1398693569.907395721, 102.741, 59.7912, -1.56221
1398693570.007921970, 102.741, 59.7406, -1.56221
1398693570.108446732, 102.742, 59.6919, -1.56221
1398693570.209048006, 102.743, 59.6413, -1.56221
1398693570.309623373, 102.741, 59.6341, -1.56291
1398693570.410148368, 102.741, 59.5841, -1.56291
1398693570.510681586, 102.742, 59.5344, -1.56291
1398693570.611230075, 102.739, 59.4334, -1.56365
1398693570.711774744, 102.739, 59.3837, -1.56372
1398693570.812279995, 102.739, 59.3337, -1.56372
1398693570.912830776, 102.74, 59.2841, -1.56372
1398693571.003275423, 102.74, 59.2841, -1.56372
1398693571.103836993, 102.74, 59.2335, -1.56372
1398693571.204365881, 102.738, 59.1889, -1.56452
1398693571.304878596, 102.737, 59.1389, -1.56452
1398693571.405423409, 102.738, 59.0893, -1.56452
1398693571.505928232, 102.738, 59.0396, -1.56452
1398693571.606515363, 102.739, 59.0211, -1.56564
1398693571.707075483, 102.74, 58.9739, -1.56577
1398693571.807696195, 102.739, 58.924, -1.56577
1398693571.908194422, 102.74, 58.8743, -1.56577
1398693572.008659226, 102.737, 58.8236, -1.56582
1398693572.114918049, 102.735, 58.7241, -1.56587
1398693572.215486466, 102.734, 58.6741, -1.56587
1398693572.316058350, 102.735, 58.6245, -1.56587
1398693572.416564465, 102.733, 58.6185, -1.5637
1398693572.517129446, 102.733, 58.5698, -1.5637
1398693572.617683879, 102.734, 58.5192, -1.5637
1398693572.718226153, 102.733, 58.4692, -1.5637
1398693572.818758609, 102.727, 58.4288, -1.56672
1398693572.919397983, 102.727, 58.3792, -1.56673
1398693573.009902370, 102.727, 58.3792, -1.56673
1398693573.110427415, 102.727, 58.3305, -1.56673
1398693573.210948502, 102.727, 58.2796, -1.56673
1398693573.311539067, 102.727, 58.2299, -1.56673
1398693573.412167580, 102.72, 58.1678, -1.57113
1398693573.512692512, 102.72, 58.0695, -1.57113
1398693573.613237390, 102.719, 58.0185, -1.57113
1398693573.713817486, 102.716, 57.9837, -1.57297
1398693573.814366984, 102.716, 57.9341, -1.57297
1398693573.914931692, 102.716, 57.8844, -1.57297
1398693574.005445323, 102.716, 57.8844, -1.57297
1398693574.106014989, 102.716, 57.8348, -1.57297
1398693574.206563421, 102.715, 57.7856, -1.57301
1398693574.307079498, 102.714, 57.753, -1.5739
1398693574.407630773, 102.714, 57.7024, -1.5739
1398693574.508174166, 102.714, 57.6528, -1.5739
1398693574.608747910, 102.714, 57.6031, -1.5739
1398693574.709254636, 102.709, 57.5672, -1.57552
1398693574.809825860, 102.709, 57.5176, -1.57552
1398693574.940300428, 102.71, 57.4174, -1.57552
1398693575.000654724, 102.71, 57.4174, -1.57552
1398693575.101207078, 102.709, 57.3667, -1.57579
1398693575.201758100, 102.695, 57.3043, -1.57906
1398693575.302424801, 102.695, 57.2547, -1.57906
1398693575.402948832, 102.695, 57.2041, -1.57906
1398693575.503551776, 102.695, 57.1544, -1.57906
1398693575.604089685, 102.687, 57.0932, -1.5832
1398693575.704650419, 102.686, 57.0432, -1.5832
1398693575.805186513, 102.686, 56.9926, -1.5832
1398693575.905739170, 102.685, 56.9439, -1.5832
1398693576.006266234, 102.681, 56.8789, -1.58312
1398693576.106830239, 102.677, 56.8197, -1.58307
1398693576.207366406, 102.677, 56.77, -1.58307
1398693576.307906118, 102.676, 56.7204, -1.58307
1398693576.408491717, 102.675, 56.6703, -1.58334
1398693576.509061070, 102.671, 56.617, -1.58526
1398693576.609610742, 102.67, 56.5671, -1.58526
1398693576.710194648, 102.669, 56.5174, -1.58526
1398693576.810797565, 102.669, 56.4678, -1.58526
1398693576.911323176, 102.667, 56.4307, -1.58739
1398693577.001779938, 102.667, 56.381, -1.58739
1398693577.102309718, 102.666, 56.3314, -1.58739
1398693577.202850000, 102.665, 56.2814, -1.58739
1398693577.303411566, 102.664, 56.2308, -1.58739
1398693577.403938304, 102.655, 56.1918, -1.59064
1398693577.504504821, 102.654, 56.1412, -1.59064
1398693577.605078603, 102.653, 56.0913, -1.59064
1398693577.705682228, 102.652, 56.0407, -1.59064
1398693577.806301469, 102.641, 55.9793, -1.59383
1398693577.908846712, 102.635, 55.9229, -1.5954
1398693578.009412799, 102.634, 55.8732, -1.5954
1398693578.110012569, 102.632, 55.8233, -1.5954
1398693578.210445805, 102.631, 55.7737, -1.5954
1398693578.311001480, 102.612, 55.6972, -1.59889
1398693578.411578929, 102.611, 55.6466, -1.59889
1398693578.512205474, 102.61, 55.597, -1.59889
1398693578.612775911, 102.608, 55.5473, -1.59889
1398693578.713222797, 102.599, 55.5266, -1.59838
1398693578.813781068, 102.599, 55.476, -1.59838
1398693578.914364450, 102.596, 55.3767, -1.59838
1398693579.004850010, 102.596, 55.3767, -1.59838
1398693579.105421881, 102.592, 55.3449, -1.59804
1398693579.206020262, 102.59, 55.3024, -1.59791
1398693579.306538277, 102.588, 55.2527, -1.59791
1398693579.407032599, 102.588, 55.2021, -1.59791
1398693579.507550698, 102.585, 55.1522, -1.59791
1398693579.608041587, 102.581, 55.1024, -1.59573
1398693579.708591870, 102.58, 55.0528, -1.59573
1398693579.809071334, 102.578, 55.0032, -1.59573
1398693579.909661128, 102.578, 54.9526, -1.59573
1398693580.000169708, 102.57, 54.8976, -1.59862
1398693580.100678774, 102.568, 54.848, -1.59862
1398693580.201274228, 102.567, 54.7984, -1.59862
1398693580.301826568, 102.566, 54.7487, -1.59862
1398693580.402339563, 102.566, 54.7008, -1.59897
1398693580.502910523, 102.565, 54.6584, -1.59995
1398693580.603475179, 102.563, 54.6087, -1.59995
1398693580.708974483, 102.562, 54.5591, -1.59995
1398693580.809521866, 102.561, 54.5095, -1.59995
1398693580.910102222, 102.555, 54.4472, -1.60114
1398693581.000567200, 102.553, 54.3973, -1.60114
1398693581.101133619, 102.551, 54.3477, -1.60114
1398693581.201680748, 102.55, 54.298, -1.60114
1398693581.302234747, 102.542, 54.273, -1.60443
1398693581.402795559, 102.539, 54.2289, -1.60527
1398693581.503332500, 102.536, 54.179, -1.60527
1398693581.603864437, 102.534, 54.1294, -1.60527
1398693581.704406145, 102.533, 54.0798, -1.60527
1398693581.804972591, 102.523, 54.0186, -1.60741
1398693581.905517801, 102.521, 53.9664, -1.60772
1398693582.006064616, 102.518, 53.9165, -1.60772
1398693582.106577953, 102.516, 53.8669, -1.60772
1398693582.207153145, 102.515, 53.8172, -1.60772
1398693582.307685561, 102.52, 53.8187, -1.60375
1398693582.408238898, 102.52, 53.7756, -1.60325
1398693582.508755822, 102.517, 53.7257, -1.60325
1398693582.609283860, 102.516, 53.6761, -1.60325
1398693582.709883423, 102.514, 53.6264, -1.60325
1398693582.810417069, 102.505, 53.5851, -1.60705
1398693582.911082517, 102.502, 53.5363, -1.60746
1398693583.001604232, 102.5, 53.4867, -1.60746
1398693583.102167429, 102.498, 53.437, -1.60746
1398693583.202760043, 102.497, 53.3874, -1.60746
1398693583.303302155, 102.491, 53.3475, -1.61087
1398693583.403880636, 102.489, 53.2976, -1.61087
1398693583.504441621, 102.487, 53.248, -1.61087
1398693583.626751415, 102.485, 53.1984, -1.61087
1398693583.727278851, 102.467, 53.1181, -1.61593
1398693583.827743890, 102.464, 53.0682, -1.61593
1398693583.928327097, 102.462, 53.0186, -1.61593
1398693584.008732568, 102.462, 53.0186, -1.61593
1398693584.109284580, 102.46, 52.969, -1.61593
1398693584.209817520, 102.451, 52.9166, -1.61633
1398693584.310381547, 102.449, 52.8661, -1.61633
1398693584.410994911, 102.446, 52.8162, -1.61633
1398693584.511592318, 102.444, 52.7666, -1.61633
1398693584.612121045, 102.44, 52.7168, -1.61744
1398693584.712665931, 102.43, 52.6675, -1.62162
1398693584.813255535, 102.427, 52.6167, -1.62162
1398693584.913780443, 102.427, 52.6167, -1.62162
1398693585.004507248, 102.422, 52.5175, -1.62162
1398693585.105063529, 102.419, 52.4679, -1.62162
1398693585.205651953, 102.415, 52.3997, -1.6228
1398693585.306372671, 102.411, 52.3499, -1.6228
1398693585.406933902, 102.409, 52.3003, -1.6228
1398693585.507479717, 102.407, 52.2507, -1.6228
1398693585.608021103, 102.404, 52.2011, -1.6228
1398693585.708605698, 102.395, 52.151, -1.62289
1398693585.809118301, 102.392, 52.1001, -1.62289
1398693585.909709510, 102.39, 52.0508, -1.60543
1398693586.000167768, 102.389, 52.0005, -1.57053
1398693586.100674262, 102.367, 51.9448, -1.55989
1398693586.201233180, 102.367, 51.8951, -1.52541
1398693586.301778217, 102.37, 51.8449, -1.50795
1398693586.402258934, 102.373, 51.7951, -1.50795
1398693586.515244670, 102.372, 51.736, -1.50834
1398693586.615841323, 102.368, 51.6677, -1.50919
1398693586.716357604, 102.371, 51.6175, -1.50919
1398693586.816986378, 102.373, 51.5674, -1.50919
1398693586.917557862, 102.375, 51.4686, -1.51048
1398693587.008013163, 102.375, 51.4686, -1.51048
1398693587.108594459, 102.378, 51.4187, -1.51048
1398693587.209107393, 102.381, 51.3685, -1.51048
1398693587.309671346, 102.384, 51.3186, -1.51048
1398693587.410303061, 102.384, 51.3043, -1.51192
1398693587.510875210, 102.385, 51.2726, -1.5126
1398693587.611482371, 102.388, 51.2224, -1.5126
1398693587.712058237, 102.39, 51.1722, -1.5126
1398693587.812620182, 102.393, 51.1223, -1.5126
1398693587.913197662, 102.386, 51.0891, -1.51716
1398693588.003710864, 102.389, 51.0402, -1.51716
1398693588.104322953, 102.391, 50.99, -1.51716
1398693588.204914979, 102.394, 50.9401, -1.51716
1398693588.305464334, 102.374, 50.9153, -1.5225
1398693588.406033583, 102.376, 50.8664, -1.5225
1398693588.506604450, 102.378, 50.8162, -1.5225
1398693588.607174312, 102.381, 50.7662, -1.5225
1398693588.707772802, 102.382, 50.7153, -1.5227
1398693588.808323625, 102.376, 50.6606, -1.52403
1398693588.908964877, 102.377, 50.6113, -1.52403
1398693589.009571904, 102.38, 50.5614, -1.52403
1398693589.110086292, 102.382, 50.5112, -1.52403
1398693589.210659960, 102.392, 50.5435, -1.5251
1398693589.311289623, 102.394, 50.4933, -1.5251
1398693589.416507087, 102.396, 50.4443, -1.5251
1398693589.517075276, 102.398, 50.3942, -1.5251
1398693589.617651403, 102.403, 50.4246, -1.52819
1398693589.718188179, 102.405, 50.3744, -1.52819
1398693589.818766624, 102.408, 50.2752, -1.52819
1398693589.919329532, 102.411, 50.2204, -1.5284
1398693590.009898999, 102.411, 50.2204, -1.5284
1398693590.110430393, 102.41, 50.1339, -1.53001
1398693590.210946471, 102.412, 50.0839, -1.53001
1398693590.311476170, 102.415, 50.034, -1.53001
1398693590.412001884, 102.416, 49.9848, -1.53001
1398693590.512533541, 102.414, 49.9372, -1.53403
1398693590.613089571, 102.415, 49.887, -1.53403
1398693590.713663584, 102.418, 49.837, -1.53403
1398693590.814253507, 102.419, 49.7878, -1.53403
1398693590.914825784, 102.42, 49.7473, -1.5339
1398693591.005324818, 102.42, 49.7023, -1.53383
1398693591.105772511, 102.423, 49.6524, -1.53383
1398693591.206337083, 102.424, 49.6021, -1.53383
1398693591.306910379, 102.426, 49.5522, -1.53383
1398693591.407480971, 102.426, 49.5259, -1.53628
1398693591.508035909, 102.428, 49.4759, -1.53628
1398693591.608619009, 102.429, 49.4257, -1.53628
1398693591.709160809, 102.43, 49.3755, -1.55373
1398693591.809692150, 102.433, 49.3702, -1.58921
1398693591.910306179, 102.432, 49.3204, -1.62412
1398693592.000801342, 102.429, 49.2734, -1.64157
1398693592.101419428, 102.426, 49.2292, -1.65903
1398693592.201919425, 102.417, 49.2007, -1.67799
1398693592.308523242, 102.404, 49.1827, -1.69798
1398693592.409043998, 102.4, 49.1475, -1.71544
1398693592.509541973, 102.394, 49.1153, -1.71544
1398693592.610117592, 102.389, 49.0875, -1.73289
1398693592.710641870, 102.388, 49.1185, -1.72951
1398693592.811201025, 102.385, 49.095, -1.72951
1398693592.911740096, 102.382, 49.0749, -1.72951
1398693593.002260401, 102.38, 49.0577, -1.72951
1398693593.102835137, 102.378, 49.0439, -1.72951
1398693593.203359963, 102.38, 49.046, -1.72297
1398693593.303900164, 102.379, 49.0375, -1.72297
1398693593.404466356, 102.379, 49.0321, -1.72297
1398693593.504996106, 102.378, 49.029, -1.72297
1398693593.605538259, 102.377, 49.0246, -1.72297
1398693593.706102786, 102.376, 49.0161, -1.72297
1398693593.806626985, 102.374, 49.0042, -1.72297
1398693593.907150952, 102.373, 48.9904, -1.72297
1398693594.007691163, 102.37, 48.9741, -1.72297
1398693594.108333280, 102.372, 48.9933, -1.72119
1398693594.208907227, 102.369, 48.9698, -1.72119
1398693594.309383526, 102.365, 48.945, -1.72119
1398693594.409888435, 102.361, 48.9161, -1.72119
1398693594.510417402, 102.356, 48.8838, -1.72119
1398693594.610935810, 102.351, 48.8496, -1.72119
1398693594.711485883, 102.345, 48.812, -1.72119
1398693594.812104028, 102.34, 48.7714, -1.72119
1398693594.912638553, 102.334, 48.7285, -1.72119
1398693595.003136222, 102.327, 48.6814, -1.72119
1398693595.103705910, 102.32, 48.6331, -1.72119
1398693595.204941062, 102.312, 48.5826, -1.72119
1398693595.305521642, 102.305, 48.5333, -1.72119
1398693595.406105406, 102.298, 48.484, -1.72119
1398693595.506653160, 102.304, 48.4545, -1.715
1398693595.607233018, 102.297, 48.4052, -1.715
1398693595.707776603, 102.289, 48.3556, -1.715
1398693595.808366800, 102.283, 48.3063, -1.715
1398693595.908953480, 102.276, 48.257, -1.715
1398693596.009577023, 102.28, 48.2338, -1.70927
1398693596.110169373, 102.272, 48.1842, -1.70927
1398693596.210864663, 102.266, 48.1348, -1.70927
1398693596.311448310, 102.26, 48.0855, -1.70927
1398693596.411942063, 102.253, 48.0352, -1.70927
1398693596.512455536, 102.267, 48.0384, -1.70328
1398693596.613032949, 102.26, 47.9878, -1.70328
1398693596.713612777, 102.254, 47.9393, -1.70328
1398693596.814128831, 102.248, 47.889, -1.70328
1398693596.914619281, 102.248, 47.9184, -1.69845
1398693597.005120294, 102.243, 47.8819, -1.69768
1398693597.105682157, 102.236, 47.8322, -1.69768
1398693597.206236174, 102.23, 47.7828, -1.69768
1398693597.306806396, 102.224, 47.7333, -1.69768
1398693597.407315652, 102.225, 47.7297, -1.69607
1398693597.507974126, 102.219, 47.6803, -1.67861
1398693597.608512874, 102.214, 47.6301, -1.64371
1398693597.709080820, 102.212, 47.5805, -1.62625
1398693597.809620376, 102.213, 47.5432, -1.60912
1398693597.910230172, 102.213, 47.4963, -1.60921
1398693598.000731879, 102.211, 47.446, -1.60921
1398693598.100963659, 102.21, 47.3967, -1.60921
1398693598.201480789, 102.208, 47.3474, -1.60921
1398693598.302044039, 102.214, 47.3411, -1.60517
1398693598.402593633, 102.213, 47.2908, -1.60517
1398693598.503209695, 102.212, 47.2415, -1.60517
1398693598.603751174, 102.211, 47.1912, -1.60517
1398693598.704368295, 102.212, 47.1753, -1.60727
1398693598.804903232, 102.214, 47.171, -1.61012
1398693598.905438828, 102.213, 47.1208, -1.61012
1398693599.006013592, 102.211, 47.0714, -1.61012
1398693599.106560873, 102.21, 47.0212, -1.61012
1398693599.207125954, 102.19, 46.956, -1.61862
1398693599.307702612, 102.188, 46.9058, -1.61862
1398693599.408300215, 102.186, 46.8565, -1.61862
1398693599.508820881, 102.184, 46.8062, -1.61862
1398693599.609328534, 102.17, 46.75, -1.62382
1398693599.709892583, 102.167, 46.7005, -1.62405
1398693599.810460769, 102.165, 46.6503, -1.62405
1398693599.911040706, 102.163, 46.601, -1.62405
